CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z9107DD42F;82003210489;COMUNE DI VINCI;NOLEGGIO AFFRANCATRICE NEOPOST IS-420;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL ;;12535770155 NEOPOST ITALIA SRL ;6916,96;27/06/2013;27/06/2018;3696,00
Z8B080AEFA;82003210489;COMUNE DI VINCI;RICORSO AL TAR TOSCANA AZIENDA AGRICOLA GUAZZINI FABIO - AVV. AMANTE -  IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02277390486 STUDIO LEGALE GIALLONGO E ASSOCIATI STUDIO LEGALE ;;02277390486 STUDIO LEGALE GIALLONGO E ASSOCIATI STUDIO LEGALE ;2600,00;24/12/2012;31/12/2016;2600,00
Z1E0842E2E;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI EDILI PER RIFACIMENTO INTONACO PRESSO LA PALESTRA DELLA SCUOLA PRIMARIA E SECONDARIA DI VINCI - AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI DI BALDACCI RENATO & C. SNC ;;05523260486 MATERIALI EDILI BALDACCI DI BALDACCI RENATO & C. SNC ;872,46;23/01/2013;31/03/2015;872,46
ZAF08B624E;82003210489;COMUNE DI VINCI;VISITE PERIODICHE ASCENSORI DI PROPRIETA' COMUNALE - IMPEGNO DI SPESA PER AZIENDA USL 11.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04616830487 AUSL 11 # 04616830487 AUSL 11 ;;04616830487 AUSL 11 # 04616830487 AUSL 11 ;2100,00;19/02/2013;03/03/2014;1970,00
5140926A55;82003210489;COMUNE DI VINCI;FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI - ADESIONE CONVENZIONE CONSIP.;01-PROCEDURA APERTA;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;86777,00;01/08/2013;20/12/2015;81800,06
Z930AE2651;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA DA ESEGUIRE SUGLI IMPIANTI ASCENSORE DEGLI EDIFICI COMUNALI NELL'ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI SRL ;;06064790485 ARNO MANETTI SRL ;4132,23;23/07/2013;09/09/2015;4013,00
Z9D0AD138A;82003210489;COMUNE DI VINCI;SERVIZIO NOTICHE. AFFIDAMENTO A POSTE ITALIANE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE SPA ;;01114601006 POSTE ITALIANE SPA ;17979,00;15/09/2013;23/09/2016;11861,96
50391294CC;82003210489;COMUNE DI VINCI;CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14 - 2014/15, 2015/16 DEL COMUNE DI VINCI;01-PROCEDURA APERTA;;00464110352 CIR FOOD SC ;;00464110352 CIR FOOD SC ;2327275,02;30/09/2013;30/06/2016;725974,59
Z930BB4F35;82003210489;COMUNE DI VINCI;SERVIZI ARCHIVISTICI. AFFIDAMENTO ALLA COOP. ESKIMO ONLUS.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229690481 ESKIMO SOCIETA' COOPERATIVA SOCIALE ONLUS ;;05229690481 ESKIMO SOCIETA' COOPERATIVA SOCIALE ONLUS ;34155,00;01/10/2013;31/03/2016;34155,00
Z2E0BE36A2;82003210489;COMUNE DI VINCI;IMPEGNO DI SPESA PER COPIE - AFFIDAMENTO DITTA UFFICIO TECNICA SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1229,51;15/10/2013;31/03/2015;692,38
