CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z9107DD42F;82003210489;COMUNE DI VINCI;NOLEGGIO AFFRANCATRICE NEOPOST IS-420;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL ;;12535770155 NEOPOST ITALIA SRL ;6916,96;27/06/2013;27/06/2018;5280,00
Z9D0AD138A;82003210489;COMUNE DI VINCI;SERVIZIO NOTICHE. AFFIDAMENTO A POSTE ITALIANE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE SPA ;;01114601006 POSTE ITALIANE SPA ;17979,00;15/09/2013;23/09/2016;12730,68
Z2F0CD036F;82003210489;COMUNE DI VINCI;INCARICO PER ADEGUAMENTO IMPIANTO ELETTRICO DELLA CENTRALE TERMICA DELLA SCUOLA MATERNA DI VIA DELLA COSTITUENTE E DELLA SCUOLA ELEMENTARE E MEDIA DI VINCI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO SAMUELE & MARCHETTI DANIELE PERITI INDUSTRIALI ;;04843220486 STUDIO TECNICO SALVAGGIO SAMUELE & MARCHETTI DANIELE PERITI INDUSTRIALI ;8500,00;24/12/2013;01/01/0001;7595,29
5925551F5C;82003210489;COMUNE DI VINCI;APPALTO DEI SERVIZI AL PUBBLICO E DI DIDATTICA PER LA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE, PERIODO 30/07/2014-30/03/2016. AGGIUDICAZIONE DEFINITIVA ED EFFICACE ED AUTORIZZAZIONE ESECUZIONE ANTICIPATA DELLE PRESTAZIONI.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;79856,57;30/07/2014;30/03/2016;73591,01
5825875024;82003210489;COMUNE DI VINCI;APPALTO PER LA GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" PER TRE ANNI EDUCATIVI 2014-2015, 2015-2016, 2016-2017. CIG: 5825875024 - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITÀ LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITÀ LIMITATA ;1331516,13;02/09/2014;31/07/2017;1331097,06
576932773F;82003210489;COMUNE DI VINCI;PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE EX ART. 30 D.LGS. 163/2006 DEI SERVIZI EDUCATIVI PER L'INFANZIA E DEI SERVIZI EXTRA SCOLASTICI DEL COMUNE DI VINCI - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;Gruppo 1 # 05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE - ONLUS 02-MANDATARIA # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI 01-MANDANTE # 05229780480 CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ - CONSORZIO DI CO 01-MANDANTE # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA 05-CONSORZIATA # 05007250482 INFO2000 SOCIETÀ COOPERATIVA 05-CONSORZIATA ;;Gruppo 1 # 05229690481 ESKIMO SOCIETÀ COOPERATIVA SOCIALE - ONLUS 02-MANDATARIA # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI 01-MANDANTE # 05229780480 CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ - CONSORZIO DI CO 01-MANDANTE # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA 05-CONSORZIATA # 05007250482 INFO2000 SOCIETÀ COOPERATIVA 05-CONSORZIATA ;;730233,00;18/09/2014;18/09/2017;501312,40
5825952FAA;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DI SOSTEGNO ALL'HANDICAP E/O AL DISAGIO IN AMBITO PRE-SCOLASTICO E SCOLASTICO PER GLI ANNI EDUCATIVI/SCOLASTICI 2014/2015, 2015/2016, 2016/2017, PERIODO DAL 15.09.2014 AL 15.02.2017- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;05229780480 CO&SO EMPOLI- CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ -CONSORZIO DI COOP # 03955280486 COLORI - SOCIETÀ COOPERATIVA SOCIALE ONLUS # 04984740482 GEOS - GRUPPO EMPOLESE OPERATORI SOCIO-ASSISTENZIALI - SOCIETÀ COOPERATIVA ;;05229780480 CO&SO EMPOLI- CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETÀ -CONSORZIO DI COOP ;441453,72;15/09/2014;15/02/2017;440566,78
577394387D;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DEL TRASPORTO SCOLASTICO DEL COMUNE DI VINCI. CIG: 577394387D- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;01383160635 ANGELINO SRL ;;01383160635 ANGELINO SRL ;1786950,00;15/10/2014;14/10/2019;998653,71
Z8E10D558A;82003210489;COMUNE DI VINCI;AMPLIAMENTO CIMITERO SPICCHIO - SOVIGLIANA - INCARICO PER PROGETTAZIONE DEFINITIVA, ESECUTIVA E DIREZIONE LAVORI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LRNGPP67C19Z133T ING. LORENZO GIUSEPPE ;;LRNGPP67C19Z133T ING. LORENZO GIUSEPPE ;9360,00;18/09/2014;01/01/0001;4539,18
Z901134EA1;82003210489;COMUNE DI VINCI;PROPOSIZIONE DEL GIUDIZIO DI APPELLO CONTRO LA SENTENZA DEL TRIBUNALE DI FIRENZE SEZ. DISTACCATA DI EMPOLI N. 194 DEL 3.09.2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LPRGNN68C19D403F AVV. GIOVANNI LEPORATTI AVVOCATO ;;LPRGNN68C19D403F AVV. GIOVANNI LEPORATTI AVVOCATO ;2824,00;27/10/2014;31/12/2016;2824,00
ZD9121E648;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA VIABILITA' INTERNA ED ESTERNA A CENTRO ABITATO - INCARICO PER COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;1625,78;05/12/2014;11/01/2017;1625,78
Z30134B6E0;82003210489;COMUNE DI VINCI;VISITE PERIODICHE ASCENSORI DI PROPRIETA' COMUNALE - AFFIDAMENTO AZIENDA USL 11.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1991,50;26/02/2015;31/12/2015;1991,25
ZF01559701;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 125 D.LGS. 163/2006 DELL'APPALTO DEL SERVIZIO DI TRASPORTO DI UN RAGAZZO DIVERSAMENTE ABILE AL CENTRO ESTIVO PRESSO IL CENTRO DI AGGREGAZIONE GIOVANILE DI SOVIGLIANA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82001250487 Fraternita Misericordia di Vinci ;;82001250487 Fraternita Misericordia di Vinci ;180,00;15/07/2015;31/07/2015;180,00
Z58154654F;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART.125 D.LGS.163/2006 DELL'APPALTO DEL SERVIZIO DI PISCINA PER I PARTECIPANTI AI CENTRI ESTIVI DEL CENTRO DI AGGREGAZIONE GIOVANILE DI SOVIGLIANA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91006300478 ASSOCIAZIONE SPORTIVA DILETTANTISTICA NUOTO VALDINIEVOLE ;;91006300478 ASSOCIAZIONE SPORTIVA DILETTANTISTICA NUOTO VALDINIEVOLE ;166,50;15/07/2015;31/07/2015;166,50
Z5F15A87F2;82003210489;COMUNE DI VINCI;REDAZIONE DUVRI PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ACCOMPAGNAMENTO SUGLI SCUOLABUS E DI PRE-SCUOLA - AFFIDAMENTO SERVIZIO ALLO STUDIO ING. CLAUDIO LATINI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;884,00;24/08/2015;31/12/2015;884,00
Z2115C86BA;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 125 D.LGS. 163/2006 IN APPALTO DEL SERVIZIO DI PULIZIA DEL VERDE PUBBLICO  DAL 07/09/2015 AL 06/09/2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04164390488 COOP. SOCIALE MIMOSA EMPOLI ;;04164390488 COOP. SOCIALE MIMOSA EMPOLI ;30250,08;07/09/2015;06/09/2016;30250,08
ZFA15E05CO;82003210489;COMUNE DI VINCI;ACQUISTO ARREDI SCOLASTICI A.E. 2015/2016 TRAMITE ORDINE DIRETTO N. 2314617 DEL 31/08/2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05012160486 PACI SRL ARREDAMENTI SCOLASTICI ;;05012160486 PACI SRL ARREDAMENTI SCOLASTICI ;6024,92;03/09/2015;31/12/2015;6024,92
Z0215FD557;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 125 D.LGS. 163/2006 IN APPALTO DEL SERVIZIO DI ACCOMPAGNAMENTO SUGLI SCUOLABUS E DI PRE-SCUOLA DAL 15 SETTEMBRE AL 31 DICEMBRE 2015.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229690481 ESKIMO COOP. SOCIALE ONLUS ;;05229690481 ESKIMO COOP. SOCIALE ONLUS ;39844,50;15/09/2015;31/12/2015;8388,47
ZF416066F7;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 125 D.LGS. 163/2006 DELL'APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER ALUNNI CON HANDICAP FREQUENTANTI LE SCUOLE  SECONDARIE DI 2° GRADO DAL 15/09/2015 AL 10/06/2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;6330,00;15/09/2015;10/06/2016;2130,00
