﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z2F0CD036F;82003210489;COMUNE DI VINCI;INCARICO PER ADEGUAMENTO IMPIANTO ELETTRICO DELLA CENTRALE TERMICA DELLA SCUOLA MATERNA DI VIA DELLA COSTITUENTE E DELLA SCUOLA ELEMENTARE E MEDIA DI VINCI - AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO SAMUELE & MARCHETTI DANIELE PERITI INDUSTRIALI ;;04843220486 STUDIO TECNICO SALVAGGIO SAMUELE & MARCHETTI DANIELE PERITI INDUSTRIALI ;8500,00;24/12/2013;31/03/2021;7595,29
ZC410B539F;82003210489;COMUNE DI VINCI;TRIBUNA DEL CAMPO AUSILIARIO DELL'IMPIANTO SPORTIVO DI PETROIO - INCARICO PER COLLAUDO STATICO - AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;BRTLCU60M04E715O ING. BARTOLINI LUCA ;;BRTLCU60M04E715O ING. BARTOLINI LUCA ;421,47;10/09/2014;15/04/2021;421,47
Z7F17C13AC;82003210489;COMUNE DI VINCI;RESTAURO DEL PERCORSO DENOMINATO "STRADA VERDE" DALL'ABITATO DI VINCI ALLA CASA NATALE DI LEONARDO AD ANCHIANO - INCARICO PER PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI - AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;04075970485 ARCH. LASSI E PISACRETA ;;04075970485 ARCH. LASSI E PISACRETA ;7159,08;24/12/2015;01/01/0001;4645,59
ZA1192D013;82003210489;COMUNE DI VINCI;SCUOLA PRIMARIA SIBILLA ALERAMO - ADEGUAMENTO STATICO E SISMICO - INCARICO PER PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE - AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;05423200483 SICURING SRL ;;05423200483 SICURING SRL ;16120,00;30/03/2016;18/05/2021;11208,43
ZF11B2DF92;82003210489;COMUNE DI VINCI;SERVIZIO DI PULIZIA DELLE VETRATE DELLA SCUOLA SIBILLA ALERAMO DI SPICCHIO _ DETERMINA A CONTRARRE E AFFIDAMENTO COOPERATIVA SOCIALE ZOE S.C.R.L.;23-AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE SC ;;04544560487 COOPERATIVA SOCIALE ZOE SC ;984,85;19/09/2016;24/03/2021;984,85
Z311F0CB06;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT.A) DLGS 50/2016 DEL SERVIZIO DI CONSULENZA EX ART. 17 COMMA 1 LETTERA D) N. 2 DLGS 50/2016 - AVVOCATO ENRICO AMANTE - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02277390486 STUDIO LEGALE GIALLONGO E ASSOCIATI AVV. ENRICO AMANTE ;;02277390486 STUDIO LEGALE GIALLONGO E ASSOCIATI AVV. ENRICO AMANTE ;3120,00;19/06/2017;01/01/0001;3120,00
ZF81F5CA3F;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO SCOLASTICO PER ALUNNI CON DISABILITA' RESIDENTI NEL COMUNE DI VINCI  FREQUENTANTI LE SCUOLE SECONDARIE DI 2° GRADO DAL 15/09/2017 AL 10/06/2018 -;23-AFFIDAMENTO DIRETTO;;82001250487 FRATERNITA DI MISERICORDIA VINCI ;;82001250487 FRATERNITA DI MISERICORDIA VINCI ;6200,00;14/07/2017;01/01/0001;6200,00
6927708D7B;82003210489;COMUNE DI VINCI;PROCEDURA APERTA AFFIDAMENTO GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" VIA DELLA LIBERTA' 58 - VITOLINI- VINCI - PERIODO 01/09/2017-31/07/2020 - CIG: 6927708D7B. AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;1237617,37;18/08/2017;31/07/2020;1234621,71
ZDB1F99009;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE CORPI "B" E "C" E COMPLETAMENTO OPERE PREVENZIONE INCENDI SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO - INCARICO PER PRESTAZIONI PROFESSIONALI PER IL MIGLIORAMENTO DEL TEMPO DI RIVERBERAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;BNNGNN63H07G942E BONANSEGNA GIOVANNI ;;BNNGNN63H07G942E BONANSEGNA GIOVANNI ;2808,00;01/09/2017;26/03/2021;2772,00
7172254B3A;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE PER LA RIPETIZIONE DI SERVIZI ANALOGHI DELLA CONCESSIONE EX ART. 30 D.LGS. 163/2006 DEI SERVIZI EDUCATIVI PER L'INFANZIA E DEI SERVIZI EXTRA SCOLASTICI DEL COMUNE DI VINCI PER GLI ANNI 2017/2018, 2018/2019, 2019/;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;05229690481 ESKIMO COOP. SOCIALE ONLUS # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;;507001,00;23/10/2017;22/10/2020;473823,47
7094139CB0;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE DELL'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ACCOMPAGNAMENTO SUGLI SCUOLABUS  E DI PRE-SCUOLA PERIODO DALL'11/09/2017 AL 30 GIUGNO 2020 CIG: 70941396CB0 ALLA DITTA CRISTOFORO SOCIETA' COOPERATIVA SOCIALE ONLUS  -;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05229650659 V.O.L.A. SOCIETA' COOP. SOCIALE # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' # 01714540513 COOPERATIVA SOCIALE OPUS LAETUS SOCIETA' COOPERATIVA - COOPERATIVA SOCIALE # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05229650659 V.O.L.A. SOCIETA' COOP. SOCIALE # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' # 01714540513 COOPERATIVA SOCIALE OPUS LAETUS SOCIETA' COOPERATIVA - COOPERATIVA SOCIALE ;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS ;277579,19;31/10/2017;30/06/2020;219449,08
Z47214DA2F;82003210489;COMUNE DI VINCI;LAVORI DI MODIFICA ROTATORIA POSTA IN VIALE TOGLIATTI INCROCIO VIA ALIGHIERI – INCARICO PER PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI – DETERMINAZIONE A CONTRARRE E AFFIDAMENTO ING. MAURIZIO LUCCHESI.;23-AFFIDAMENTO DIRETTO;;LCCMRZ60L13E432A ING. LUCCHESI MAURIZIO ;;LCCMRZ60L13E432A ING. LUCCHESI MAURIZIO ;1872,00;18/12/2017;18/05/2021;0,00
Z1A2182310;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE A COSTO COPIA/STAMPA DELLE MACCHINE MULTUIFUNZIONE DELL'ENTE-DETERMINA A CONTRARRE E DI AGGIUDICAZIONE;23-AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;19685,00;01/01/2018;31/12/2020;19685,00
Z862371BCF;82003210489;COMUNE DI VINCI;NEVICATA DEL 01/03/2018_  SOMMA URGENZA_DETERMINA A CONTRARRE E AFFIDAMENTO DITTA CALZOLARI MORENO DI VINCI;23-AFFIDAMENTO DIRETTO;;CLZMRN69M01M059X CALZOLARI MORENO ;;CLZMRN69M01M059X CALZOLARI MORENO ;385,00;08/05/2018;02/04/2021;385,00
7317223B6E;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 RISERVATA ALLE COOPERATIVE SOCIALI DI CUI ALL'ART. 1, COMMA 1, LETT. B, DELLA L. 381/1991  SVOLTA CON MODALITA' TELEMATICA PER CONTO DEL COMUNE DI VINCI DALLA CENTRALE UNICA DI COMMIT;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. # 04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. # 04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;105829,57;10/09/2018;10/07/2021;116224,30
Z1524B49D6;82003210489;COMUNE DI VINCI;MANUTENZIONE VIABILITA' INTERNA ED ESTERNA AL CENTRO ABITATO – ACCORDO QUADRO – INCARICO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE – DETERMINA A CONTRARRE E AFFIDAMENTO ING. MAURIZIO LUCCHESI.;23-AFFIDAMENTO DIRETTO;;LCCMRZ60L13E432A ING. LUCCHESI MAURIZIO ;;LCCMRZ60L13E432A ING. LUCCHESI MAURIZIO ;5568,00;27/08/2018;07/01/2021;5568,00
ZA924EEB03;82003210489;COMUNE DI VINCI;SERVIZIO DI MANUTENZIONE DELLA CALDAIA A PELLET INSTALLATA PRESSO LA CASA NATALE DI ANCHIANO PER GLI ANNI 2018 E 2019 _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA FANTINI & FANCELLI SRL;23-AFFIDAMENTO DIRETTO;;01409280482 FANTINI & FANCELLI SRL ;;01409280482 FANTINI & FANCELLI SRL ;870,00;25/09/2018;31/12/2021;652,27
754997761D;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE E DI ALTRE INIZIATIVE RIVOLTE AI GIOVANI PER IL PERIODO 1° SE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;05172970484 Il Piccolo Principe Soc. Coop. Soc. Onlus ;;05172970484 Il Piccolo Principe Soc. Coop. Soc. Onlus ;149307,03;01/01/0001;01/01/0001;87936,02
Z0C263E6D8;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 DEL SERVIZIO DI NOTIFICA DEGLI ATTI AMMINISTRATIVI CON MESSO NOTIFICATORE DAL 1° GENNAIO 2019 AL 31 DICEMBRE 2021;23-AFFIDAMENTO DIRETTO;;01114601006 POSTE  ITALIANE ;;01114601006 POSTE  ITALIANE ;18794,67;01/01/2019;31/12/2021;9178,59
ZBE1A06F93;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A) SERVIZIO COORDINAMENTO PEDAGOGICO PER LA PRIMA INFANZIA ANNI 2019-2020-2021.;23-AFFIDAMENTO DIRETTO;;91004690482 CENTRO STUDI BRUNO CIARI ;;91004690482 CENTRO STUDI BRUNO CIARI ;10515,00;01/01/2019;31/12/2021;5643,05
Z2C267796C;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE A DOMANDA DEBOLE DAL 01.01.2019 AL 31.12.2019 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;28583,54;01/01/2019;31/12/2019;28583,54
ZC5270525D;82003210489;COMUNE DI VINCI;INCARICO DI AGGIORNAMENTO SITUAZIONE CATASTALE LOCALITÀ PONTE DI BAGNOLO _ DETERMINA A CONTRARRE E AFFIDAMENTO DOTT. ING. MASSIMILIANO POLI;23-AFFIDAMENTO DIRETTO;;PLOMSM81M12I046D ING. POLI MASSIMILIANO ;;PLOMSM81M12I046D ING. POLI MASSIMILIANO ;3620,00;08/02/2019;31/12/2019;3620,00
ZD3274D04E;82003210489;COMUNE DI VINCI;FORNITURA DI PELLET PER LA CALDAIA A SERVIZIO DELLA CASA NATALE DI ANCHIANO _ DETERMINA  A CONTRARRE E AFFIDAMENTO DITTA PUNTO PELLET SRL;23-AFFIDAMENTO DIRETTO;;01353410523 PUNTO PELLET SRL # 01353410523 PUNTO PELLET SRL ;;01353410523 PUNTO PELLET SRL # 01353410523 PUNTO PELLET SRL ;1450,00;28/02/2019;31/12/2019;1448,60
ZBF274214B;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DAL 01.02.2019 AL 31.12.2020 CIG ZBF274214B TRAMITE START - IMPEGNO DI SPESA -;23-AFFIDAMENTO DIRETTO;;05903090487 DITTA BLITZ DISINFESTAZIONI SRL # 00495800500 ENTOMOX SRL # 01445090507 salvambiente servizi sas # 05903090487 DITTA BLITZ DISINFESTAZIONI SRL # 00495800500 ENTOMOX SRL # 01445090507 salvambiente servizi sas ;;05903090487 DITTA BLITZ DISINFESTAZIONI SRL # 05903090487 DITTA BLITZ DISINFESTAZIONI SRL ;10345,00;05/03/2019;16/03/2021;10219,53
785073791D;82003210489;COMUNE DI VINCI;FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD – ADESIONE ACCORDO QUADRO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;63720,96;25/04/2019;01/01/0001;61382,46
ZE7283BABD;82003210489;COMUNE DI VINCI;INCARICO PER RINNOVO CPI E RIPRISTINO POMPE ANTINCENDIO PER VARIE SCUOLE ED EDIFICI COMUNALI – DETERMINA A CONTRARRE E AFFIDAMENTO A STUDIO PROGETTAZIONE IMPIANTI DEL GEOM. VINCI CLAUDIO.;23-AFFIDAMENTO DIRETTO;;VNCCLD55M29D403L VINCI CLAUDIO ;;VNCCLD55M29D403L VINCI CLAUDIO ;9858,16;08/05/2019;23/07/2021;9858,14
ZEB2845E93;82003210489;COMUNE DI VINCI;FORNITURA CON RELATIVA POSA DI DUE LAMPIONI FOTOVOLTAICI DA INSTALLARE IN VIA DI COLLEGONZI – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA O.L.V. SRL;23-AFFIDAMENTO DIRETTO;;02144490485 O.L.V. S.r.l ;;02144490485 O.L.V. S.r.l ;5220,00;24/05/2019;31/12/2021;0,00
ZED289C498;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI GESTIONE DEI SERVIZI CIMITERIALI E DELL'ILLUMINAZIONE VOTIVA CON INIZIO 01.06.2019 E TERMINE 31.10.2019;23-AFFIDAMENTO DIRETTO;;02144490485 O.L.V. SRL IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI ;;02144490485 O.L.V. SRL IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI ;12218,48;01/06/2019;07/07/2020;5686,16
7121843AC1;82003210489;COMUNE DI VINCI;PROROGA AI SENSI DELL'ART. 106 COMMA 11 D.LGS. 50/2016 DELL'APPALTO DELLA GESTIONE INTEGRATA DI SERVIZI DIVERSI PER LA BIBLIOTECA COMUNALE E SEDI DISTACCATE DEL COMUNE DI VINCI (CONTRATTO REP. N. 1501 DEL 10/07/2017, C.I.G. DERIVATO 7121843AC1) PER 2;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;86849,00;17/07/2019;16/03/2021;86844,68
ZAE288CE2F;82003210489;COMUNE DI VINCI;ACQUISTO DIRITTI DI RIPRODUZIONE FOGLI CODICE ATLANTICO IN POSSESSO DELLA BIBLIOTECA AMBROSIANA PER CATALOGO MOSTRA "LEONARDO A VINCI. ALLE ORIGINI DEL GENIO";23-AFFIDAMENTO DIRETTO;;08386600152 arnoldo mondadori editore spa ;;08386600152 arnoldo mondadori editore spa ;1000,00;31/07/2019;25/03/2021;1000,00
7951734A79;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONEDI BANDO DI GARA AI SENSI DELL'ART. 63 COMMA 5 D.LGS 50/2016 SVOLTA CON MODALITÀ TELEMATICA PER LA RIPETIZIONE DI SERVIZI ANALOGHI DELLA CONCESSIONE DEL SERVIZIO DI RICOVERO, CUSTODIA, MANTENIMENTO E CURA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;05627810483 PENSIONE CANI E GATTI CERTOSA DI PRUNETTI NICLA MONTESPERTOLI ;;05627810483 PENSIONE CANI E GATTI CERTOSA DI PRUNETTI NICLA MONTESPERTOLI ;40515,00;02/08/2019;01/01/0001;19943,00
7769463BAF;82003210489;COMUNE DI VINCI;PROCEDURA APERTA EX ART 60 DLGS 50/2016 PER AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA A RIDOTTO IMPATTO AMBIENTALE NELLE SCUOLE DELL'INFANZIA E PRIMARIE DEL COMUNE DI VINCI PER GLI ANNI EDUCATIVI 2019/2020, 2020/2021, 2021/2022;01-PROCEDURA APERTA;;00464110352 CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C. REGGIO EMILIA ;;00464110352 CIR FOOD COOPERATIVA ITALIANA DI RISTORAZIONE S.C. REGGIO EMILIA ;2116269,61;22/08/2019;30/06/2022;423752,30
80148542C1;82003210489;COMUNE DI VINCI;ADESIONE ALL'ACCORDO QUADRO PER IL SERVIZIO DI RESPONSABILE PROTEZIONE DATI AI SENSI DELL'ART. 54 DLGS50/2016 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 DEL SERVIZIO DI RESPONSABILE PROTEZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05883740481 ETRURIA P.A. SRL ETRURIA PA ;;05883740481 ETRURIA P.A. SRL ETRURIA PA ;4140,00;11/09/2019;31/12/2020;4140,00
Z8129B564F;82003210489;COMUNE DI VINCI;LAVORI DI RIPRISTINO GRUPPI PRESSURIZZAZIONE ANTINCENDIO E LAVAGGIO IMPIANTI RISCALDAMENTO PRESSO IMMOBILI COMUNALI – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA IDRALTERMICA SRL;23-AFFIDAMENTO DIRETTO;;05833820482 IDRALTERMICA SRL ;;05833820482 IDRALTERMICA SRL ;18741,77;10/09/2019;31/12/2021;11299,17
Z5C29A825C;82003210489;COMUNE DI VINCI;ATTREZZATURA PER SALDATURA IN DOTAZIONE AL MAGAZZINO COMUNALE - ACQUISTO PEZZI DI RICAMBIO E NOLEGGIO BOMBOLE – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA ARCOGAS ITALIA SRL;23-AFFIDAMENTO DIRETTO;;04415310483 ARCOGAS ITALIA SRL ;;04415310483 ARCOGAS ITALIA SRL ;1266,51;10/09/2019;31/12/2019;450,00
Z5829B02B4;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO SCOLASTICO PER ALUNNI CON DISABILITA' RESIDENTI NEL COMUNE DI VINCI  FREQUENTANTI LE SCUOLE SECONDARIE DI 2° GRADO DAL 16/09/2019 AL 10/06/2020 -;23-AFFIDAMENTO DIRETTO;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;6200,00;01/01/0001;01/01/0001;3840,00
Z2729EB26F;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI GESTIONE DEI SERVIZI CIMITERIALI E DELL'ILLUMINAZIONE VOTIVA CON INIZIO 01.10.2019 E TERMINE IL 31.01.2020;23-AFFIDAMENTO DIRETTO;;02144490485 O.L.V. SRL IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI ;;02144490485 O.L.V. SRL IMPIANTI ELETTRICI CIVILI ED INDUSTRIALI ;10114,78;01/10/2019;19/01/2021;4267,53
7784415E76;82003210489;COMUNE DI VINCI;PROCEDURA APERTA AI SENSI DELL'  ART 60 DLGS 50/2016) CON MODALITÀ TELEMATICA PER AFFIDAMENTO APPALTO  DEI SERVIZI DI TRASPORTO SCOLASTICO DAL 15 OTTOBRE 2019 AL 30 GIUGNO 2024 – AGGIUDICAZIONE DEFINITIVA ED EFFICACE.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01494430463 B. & B. SERVICE SOC. COOP. ;;01494430463 B. & B. SERVICE SOC. COOP. ;1653772,61;07/10/2019;30/06/2024;654100,56
ZBE29F7AF3;82003210489;COMUNE DI VINCI;FORNITURA DI CONGLOMERATO BITUMINOSO A FREDDO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VESCOVI RENZO SPA;23-AFFIDAMENTO DIRETTO;;00408860476 VESCOVI RENZO SPA ;;;1940,00;07/10/2019;31/12/2019;1918,98
ZD32A079A6;82003210489;COMUNE DI VINCI;SCUOLA PRIMARIA SIBILLA ALERAMO – FORNITURA E POSA IN OPERA PORTE INTERNE – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA PALANDRI & BELLI.;23-AFFIDAMENTO DIRETTO;;02003440977 PALANDRI E BELLI SRL ;;02003440977 PALANDRI E BELLI SRL ;9000,00;11/10/2019;30/09/2021;9000,00
Z0C263E6D8;82003210489;COMUNE DI VINCI;SERVIZIO DI NOTIFICA DEGLI ATTI AMMINISTRATIVI CON MESSO NOTIFICATORE DAL 1° GENNAIO 2019 AL 31 DICEMBRE 2021 AFFIDATO CON DETERMINA N. 271 DEL 12/12/2018 - ASSUNZIONE IMPEGNO PER L'ANNO 2021;23-AFFIDAMENTO DIRETTO;;01114601006 POSTE  ITALIANE ;;01114601006 POSTE  ITALIANE ;9397,33;01/01/2021;31/12/2021;3561,02
ZFA2A70113;82003210489;COMUNE DI VINCI;LAVORI IDRAULICI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA CR IMPIANTI DI RUGGIERO CARMINE;23-AFFIDAMENTO DIRETTO;;01739600474 CR IMPIANTI DI RUGGIERO CARMINE ;;01739600474 CR IMPIANTI DI RUGGIERO CARMINE ;1126,00;04/11/2019;31/12/2019;1126,00
Z752A76488;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 DEL PROGETTO DI CONTINUITA' DEL CONSIGLIO COMUNALE DEI RAGAZZI E DELLE RAGAZZE PER L'ANNO SCOLASTICO 2019/2020 ALLA SOCIETA' COOPERATIVA SOCIALE IL PICCOLO PRINCIPE DI EMP;23-AFFIDAMENTO DIRETTO;;05172970484 Il Piccolo Principe Soc. Coop. Soc. Onlus ;;05172970484 Il Piccolo Principe Soc. Coop. Soc. Onlus ;2500,00;01/01/0001;01/01/0001;1071,43
