﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z5C0ADC90E;82003210489;COMUNE DI VINCI;IMPIANTO SPORTIVO DI PETROIO LOTTO 1 - INCARICO PER PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA - AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;9007,81;02/10/2013;27/05/2020;5100,87
Z5C0ADC90E;82003210489;COMUNE DI VINCI;IMPIANTO SPORTIVO DI PETROIO LOTTO 1 - INCARICO PER PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA - AFFIDAMENTO  INTEGRATIVO.;23-AFFIDAMENTO DIRETTO;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;4434,69;21/01/2014;27/05/2020;2944,43
577394387D;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DEL TRASPORTO SCOLASTICO DEL COMUNE DI VINCI. CIG: 577394387D- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;01383160635 ANGELINO SRL ;;01383160635 ANGELINO SRL ;1786950,00;15/10/2014;14/10/2019;1538958,69
Z5C0ADC90E;82003210489;COMUNE DI VINCI;IMPIANTO SPORTIVO PETROIO LOTTO 1 - INCARICO PER PROGETTAZIONE ESECUTIVA, COORDINAMENTO SICUREZZA - AFFIDAMENTO INTEGRATIVO;23-AFFIDAMENTO DIRETTO;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;12071,07;01/12/2015;27/05/2020;10346,02
ZA21753166;82003210489;COMUNE DI VINCI;RIFACIMENTO BAGNI E CONTROSOFFITTI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO" - INCARICO DI PREVENZIONE INCENDI E PROGETTAZIONE ESECUTIVA DELL'IMPIANTO ELETTRICO - AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;10478,38;14/12/2015;28/02/2020;10478,38
ZB11978D4E;82003210489;COMUNE DI VINCI;NOLEGGIO N.1 MULTIFUNZIONE PER LA SEDE DI SOVIGLIANA - MEPA;23-AFFIDAMENTO DIRETTO;;04586460489 LASER S.N.C. DI MARRUGANTI ALESSIO & C. ;;04586460489 LASER S.N.C. DI MARRUGANTI ALESSIO & C. ;734,12;18/04/2016;18/04/2021;229,62
ZC51A4D70A;82003210489;COMUNE DI VINCI;RIFACIMENTO BAGNI E CONTROSOFFITTI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO - INCARICO DI DIREZIONE LAVORI PER LA PREVENZIONE INCENDI E LA REALIZZAZIONE DELL'IMPIANTO ELETTRICO - AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;12464,44;16/06/2016;28/02/2020;12464,44
ZDF1F547F8;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE CORPI "B" E "C" E COMPLETAMENTO OPERE PREVENZIONE INCENDI SCUOLA PRIMARIA S. ALERAMO DI SPICCHIO - INCARICO PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI IMPIANTO ELETTRICO - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;7427,66;13/07/2017;28/02/2020;7427,66
Z361F4640D;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE CORPI "B" E "C" E COMPLETAMENTO OPERE PREVENZIONE INCENDI SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO - INCARICO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;RNUVTR74E29D403F ruini vittorio ;;RNUVTR74E29D403F ruini vittorio ;4680,00;17/07/2017;27/02/2020;4680,00
6927708D7B;82003210489;COMUNE DI VINCI;PROCEDURA APERTA AFFIDAMENTO GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" VIA DELLA LIBERTA' 58 - VITOLINI- VINCI - PERIODO 01/09/2017-31/07/2020 - CIG: 6927708D7B. AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;1259231,50;18/08/2017;31/07/2020;1017337,61
