CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
4403426E13;82003210489;COMUNE DI VINCI;PROCEDURA APERTA PER L' APPALTO DEI LAVORI DI RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;Gruppo 1 # 03549030611 edil costructa srl 02-MANDATARIA # 02054140617 da.ca. sud costruzioni srl 01-MANDANTE Gruppo 2 # 03067750483 SICOS SRL FIRENZE 02-MANDATARIA # 04024070486 MASTER ELECTRIC SRL CASTELFIORENTINO 01-MANDANTE Gruppo 3 # 01222090498 C.L.C. SOC. COOP. 02-MANDATARIA # 00428170484 c.o.e. - società cooperativa 01-MANDANTE Gruppo 4 # 00281620377 CONSORZIO COOPERATIVE COSTRUZIONI 02-MANDATARIA # 02016910974 PIACENTI SPA PRATO 01-MANDANTE Gruppo 5 # 02316160486 SOLLAZZINI SRL 02-MANDATARIA # 03455910483 CLAMAS S.N.C. VINCI 01-MANDANTE Gruppo 6 # 03008760542 A.G. IMMOBILIARE SRL 02-MANDATARIA # 03133840540 Generale Impianti e Costruzioni Srl 01-MANDANTE ;04318900489 Costruzioni Spagnoli S.p.A. # 03735680484 MUGELLO LAVORI SPA # 02235750847 ATHENA RESTAURI SRL # 11665510159 ISAM SRL # 00353640519 romeo puri impianti # 06262070482 L'AVVENIRE 1921 SOC. COOP. # 04802880489 OPLONDE SRL # 03835830260 TECNICA RESTAURI SRL ;;04318900489 Costruzioni Spagnoli S.p.A. ;1171975,13;20/03/2013;24/02/2015;680700,00
ZEC0821194;82003210489;COMUNE DI VINCI;MANUTENZIONE ASCENSORI ANNO 2013 - AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;4940,00;11/01/2013;31/12/2013;4940,00
4595620996;82003210489;COMUNE DI VINCI;FORNITURA ENERGIA ELETTRICA BASSA TENSIONE ANNO 2013  CON ADESIONE AL CONSORZIO ENERGIA TOSCANA;01-PROCEDURA APERTA;;06832931007 GALA SPA ROMA ;;06832931007 GALA SPA ROMA ;0,00;01/01/2013;31/12/2013;152002,00
4595628033;82003210489;COMUNE DI VINCI;FORNITURA ENERGIA ELETTRICA ANNO 2013 PER PUBBLICA ILLUMINAZIONE CON ADESIONE A CONSORZIO ENERGIA TOSCANA;01-PROCEDURA APERTA;;06832931007 GALA SPA ROMA ;;06832931007 GALA SPA ROMA ;0,00;01/01/2013;31/12/2013;194945,00
Z9006FC984;82003210489;COMUNE DI VINCI;INTERVENTI DI MANUTENZIONE DELLA SENTIERISTICA - ANNULLAMENTO DELLA DETERMINAZIONE N. 460 DEL 12/11/2012 - AFFIDAMENTO AD ASSOCIAZIONE ANTHOS ED IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04518250487 ASSOCIAZIONE ANTHOS CERTALDO ;;04518250487 ASSOCIAZIONE ANTHOS CERTALDO ;826,45;15/01/2013;21/05/2014;826,45
Z51083538E;82003210489;COMUNE DI VINCI;ELEZIONI POLITICHE 24 E 25 FEBBRAIO 2013. ACQUISTO TAVOLE IN LEGNO PER TABELLONI DA DESTINARE ALLA PROPAGANDA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;3500,00;17/01/2013;25/01/2013;3500,00
ZCE083E6FB;82003210489;COMUNE DI VINCI;HOUSING SOCIALE. ACQUISTO ELETTRODOMESTICI E ALTRO PER ALLESTIMENTO ALLOGGIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05751270488 SABEMA2 SRL ;;05751270488 SABEMA2 SRL ;1250,00;19/01/2013;19/01/2013;1250,00
ZC0083F0EF;82003210489;COMUNE DI VINCI;ELEZIONI POLITICHE 24 E 25 FEBBRAIO 2013. ACQUISTO STAMPATI E SOFTWARE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 etruria pa srl ;;05883740481 etruria pa srl ;1250,00;19/01/2013;27/02/2013;1250,00
Z9C08403AA;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA APPALTO LAVORI DI RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04656100726 INFO SRL INFO SRL ;;04656100726 INFO SRL INFO SRL ;311,85;28/01/2013;28/01/2013;311,85
ZA4083FFF0;82003210489;COMUNE DI VINCI;PUBBLICAZIONE ESITO DI GARA APPALTO LAVORI DI RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12086540155 RCS MEDIAGROUP SPA ;;12086540155 RCS MEDIAGROUP SPA ;55,00;30/01/2013;30/01/2013;55,00
Z2E0841514;82003210489;COMUNE DI VINCI;FORNITURA GASOLIO DA RISCALDAMENTO PER L'EDIFICIO SEDE AUSL E SCUOLA DI MUSICA DI SOVIGLIANA, VIA SANZIO.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00151550340 REPSOL ITALIA SPA ;;00151550340 REPSOL ITALIA SPA ;3272,73;23/01/2013;21/02/2013;3272,73
Z4E08420A5;82003210489;COMUNE DI VINCI;RIPARAZIONE E REVISIONE PORTER IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA OFFICINA MAZZI & TADDETI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04175330481 MAZZI & TADDEI ;;04175330481 MAZZI & TADDEI ;1019,65;23/01/2013;31/05/2013;1019,65
Z1E0842E2E;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI EDILI PER RIFACIMENTO INTONACO PRESSO LA PALESTRA DELLA SCUOLA PRIMARIA E SECONDARIA DI VINCI - AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI DI BALDACCI RENATO & C. SNC ;;05523260486 MATERIALI EDILI BALDACCI DI BALDACCI RENATO & C. SNC ;872,46;23/01/2013;31/12/2014;753,15
Z310849C36;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE PER IL PERIODO 01.02.2013-31.12.2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04357080482 AUTONOLEGGIO EREDI LEPORATTI SAS ;;04357080482 AUTONOLEGGIO EREDI LEPORATTI SAS ;22866,17;01/02/2013;31/12/2013;22865,81
ZE5084BD0A;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO DI COPERTURA ASSICURATIVA PER LA RESPONSABILITA' CIVILE AUTO PERIODO 31.01.2013-31.01.2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00409920584 INA ASSITALIA SPA ;;00409920584 INA ASSITALIA SPA ;17609,00;31/01/2013;31/01/2014;17609,00
Z1D084FAD4;82003210489;COMUNE DI VINCI;ELEZIONI POLITICHE 24 E 25 FEBBRAIO 2013. NOLEGGIO UNA TANTUM FURGONE MERCEDES VITO PER TRASPORTO MATERIALE ELETTORALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00921320529 NOLCAR SRL ;;00921320529 NOLCAR SRL ;340,00;23/01/2013;27/02/2013;340,00
Z4D0858253;82003210489;COMUNE DI VINCI;ELEZIONI POLITICHE 24 E 25 FEBBRAIO 2013. ULTERIORE ACQUISTO DI TAVOLE DI LEGNO PER LA PREDISPOSIZIONE DEI TABELLONI PER LA PROPAGANDA ELETTORALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;3500,00;24/01/2013;31/01/2013;3500,00
Z7607DD7B1;82003210489;COMUNE DI VINCI;FORNITURA BOMBOLE, GAS E MATERIALI PER SALDATURE - AFFIDAMENTO DITTA ARCOGAS ITALIA SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04415310483 ARCOGAS ITALIA SRL ;;04415310483 ARCOGAS ITALIA SRL ;743,80;28/01/2013;15/09/2014;738,50
Z320857625;82003210489;COMUNE DI VINCI;RIPARAZIONE FIAT DOBLO' TARG. YA832AA - AFFIDAMENTO DITTA STILCAR DI PENTA MASSIMO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PNTMSM64D14H017Y CARROZZERIA STILCAR ;;PNTMSM64D14H017Y CARROZZERIA STILCAR ;375,37;28/01/2013;14/02/2013;375,37
Z0D085A605;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;149,00;31/12/2012;31/12/2013;149,00
Z0E0857C21;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL PESCARA ;;01913750681 CELCOMMERCIALE SRL PESCARA ;541,56;20/11/2013;20/11/2014;541,56
Z1808581C4;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00285910378 S.E.P.E.L. DI M.LOMBARDINI  C. SAS MINERBIO ;;00285910378 S.E.P.E.L. DI M.LOMBARDINI  C. SAS MINERBIO ;207,00;31/12/2012;31/12/2013;207,00
Z370858D10;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01541190508 FINANZA LOCALE MANAGEMENT SRL ;;01541190508 FINANZA LOCALE MANAGEMENT SRL ;1100,00;31/01/2013;01/02/2014;1100,00
Z45085A763;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05703731009 ELEMEDIA SPA ;;05703731009 ELEMEDIA SPA ;148,75;23/07/2013;23/07/2014;148,75
Z46085A5B2;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;229,00;31/12/2012;31/12/2013;229,00
Z510858462;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06598550587 FINEGIL EDITORIALE SPA ;;06598550587 FINEGIL EDITORIALE SPA ;302,00;01/05/2013;30/04/2014;302,00
Z700857630;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL PESCARA ;;01913750681 CELCOMMERCIALE SRL PESCARA ;199,00;31/03/2013;31/03/2014;199,00
Z7A0859A38;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05247730822 GIURICONSULT SRL ;;05247730822 GIURICONSULT SRL ;320,00;12/03/2013;12/04/2014;320,00
Z7C0857580;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05383391009 LEGISLAZIONE TECNICA SRL ROMA ;;05383391009 LEGISLAZIONE TECNICA SRL ROMA ;235,00;31/12/2012;31/12/2013;235,00
Z960857E78;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00463510487 COLLEGIO DEGLI INGEGNERI DELLA TOSCANA ;;00463510487 COLLEGIO DEGLI INGEGNERI DELLA TOSCANA ;80,00;31/12/2012;31/12/2013;80,00
ZA9085E799;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MRCCHR73E67D583D PRESSLEX DOTT.SSA CHIARA MOROCCHI ;;MRCCHR73E67D583D PRESSLEX DOTT.SSA CHIARA MOROCCHI ;206,61;14/02/2013;05/05/2014;206,61
ZC008584E3;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00290560374 POLIGRAFICI EDITORIALE SPA ;;00290560374 POLIGRAFICI EDITORIALE SPA ;339,00;01/08/2013;01/08/2014;339,00
ZC0085A53E;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;330,00;30/04/2013;30/04/2014;330,00
ZD50858D7D;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 IPSOA GRUPPO WOLTERS KLUWER ITALIA SRL ;;10209790152 IPSOA GRUPPO WOLTERS KLUWER ITALIA SRL ;1145,46;30/04/2013;30/04/2014;1145,46
ZDF085A7B7;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12741650159 Monrif Net S.r.l. ;;12741650159 Monrif Net S.r.l. ;123,96;15/04/2013;15/04/2014;123,96
ZE1085734F;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;370,00;31/12/2012;31/12/2013;370,00
Z4C0873E35;82003210489;COMUNE DI VINCI;D.LGS 81/08- ADEMPIMENTI IN MATERIA DI TUTELA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO. FORMAZIONE DIPENDENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 STUDIO TECNICO DOTT. ING. CLAUDIO LATINI ;;00952290500 STUDIO TECNICO DOTT. ING. CLAUDIO LATINI ;2236,00;04/02/2013;13/06/2013;0,00
Z2108566C7;82003210489;COMUNE DI VINCI;TERRA NOSTRA 2013 - IMPEGNO DI SPESA PER REGISTRAZIONE E AFFIDAMENTO AD ANTENNA 5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01493810483 ANTENNA 5 SRL ;;01493810483 ANTENNA 5 SRL ;200,00;07/02/2013;28/02/2013;200,00
ZCB08912C9;82003210489;COMUNE DI VINCI;CARNEVALE 2013. SPETTACOLO PIROTECNICO. AFFIDAMENTO DITTA NANNAFIREWORKS S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00507100501 NANNA FIREWORKS SRL PONTEDERA ;;00507100501 NANNA FIREWORKS SRL PONTEDERA ;2700,00;12/02/2013;13/02/2013;2700,00
Z4D0883A75;82003210489;COMUNE DI VINCI;POSA PAVIMENTO IN GOMMA PRESSO LA PALESTRA DEL PLESSO SCOLASTICO  DI VINCI - PIAZZA GARIBALDI - SEGNATURA DEL PAVIMENTO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02874410547 PA.BI SRL ;;02874410547 PA.BI SRL ;800,00;12/02/2013;01/01/0001;0,00
Z410884BDO;82003210489;COMUNE DI VINCI;REDAZIONE TIPO DI FRAZIONAMENTO PER ACQUISIZIONE DI AREE - AFFIDAMENTO INCARICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RNLFPP87M10A944Y RINALDI GEOM. FILIPPO ;;RNLFPP87M10A944Y RINALDI GEOM. FILIPPO ;2950,00;22/02/2013;12/03/2013;2950,00
Z5F082ACBA;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI NUOVE DOCCE, CALATE E SCOSSALINE ALL'INTERNO DEL CIMITERO DI S. AMATO - DITTA IMPRESA EDILE MICHELI LUIGI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05124970483 MICHELI LUIGI SRL ;;05124970483 MICHELI LUIGI SRL ;2500,00;12/02/2013;31/12/2014;0,00
Z9E0897187;82003210489;COMUNE DI VINCI;ELEZIONI POLITICHE 24 E 25 FEBBRAIO 2013. LAVAGGIO BIANCHERIA PER FORZE DELL'ORDINE IN SERVIZIO PRESSO LE SEDI DI SEGGI ELETTORALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SNALSS68S44D403E LAVANDERIA ARCOBALENO DI SANI ALESSIA ;;SNALSS68S44D403E LAVANDERIA ARCOBALENO DI SANI ALESSIA ;190,00;12/02/2013;20/02/2013;186,00
49310574F6;82003210489;COMUNE DI VINCI;ACQUISTO DI FOTORIPRODUZIONE DA MS. DELLA BIBLIOTECA AMBROSIANA PER LA BIBLIOTECA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01689650032 DE AGOSTINI EDITORE SPA ;;01689650032 DE AGOSTINI EDITORE SPA ;110,00;13/02/2013;17/04/2013;110,00
Z2D08A8FC3;82003210489;COMUNE DI VINCI;ORGANIZZAZIONE LABORATORI DI SOSTEGNO SCOLASTICO PER GLI STUDENTI DELLA SCUOLA SECONDARIA DI 1° GRADO. AFFIDAMENTO DEL SERVIZIO ALL'ASSOCIAZIONE AGRADO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91017990481 ASSOCIAZIONE AGRADO ;;91017990481 ASSOCIAZIONE AGRADO ;5775,00;14/02/2013;31/05/2013;5775,00
ZD508A4668;82003210489;COMUNE DI VINCI;69 ANNIVERSARIO DELLA DEPORTAZIONE DI VINCI - ACQUISTO MANIFESTI 70X100 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;75,00;14/02/2013;06/03/2013;75,00
Z7C08A51B7;82003210489;COMUNE DI VINCI;SPESE RICORRENTI PER FIORI E CORONE DI ALLORO ANNO 2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04080140488 OASI VERDE SNC SNC DI GIRALDI SONIA ;;;345,45;14/02/2013;31/12/2013;345,45
Z9E08A24F4;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE INFORMATIVO SOFTWARE CELCOMMERCIALE SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL PESCARA ;;01913750681 CELCOMMERCIALE SRL PESCARA ;1165,00;26/02/2013;30/04/2013;1165,00
ZE708A62CA;82003210489;COMUNE DI VINCI;PIC 2012. MUSEI DI QUALITA'. AFFIDAMENTO FORNITURE TRAMITE MEPA A DITTA SINTESI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;10960,00;15/02/2013;13/03/2013;10960,00
Z1E08AC1A5;82003210489;COMUNE DI VINCI;CONVENZIONE CON L'ASSOCIAZIONE ARCHEOLOGICA DEL MEDIO VALDARNO PER IL CONCORSO DEI SERVIZI INFORMATIVI, DI ACCOGLIENZA E DI VALORIZZAZIONE DEI BENI CULTURALI DI VINCI E DEI SERVIZI AL PUBBLICO DELLA BIBLIOTECA LEONARDIANA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91000750488 associazione archeologica di volontariato medio valdarno ;;91000750488 associazione archeologica di volontariato medio valdarno ;19500,00;19/02/2013;31/12/2013;9750,00
Z9408CB813;82003210489;COMUNE DI VINCI;LAVORI IMPIANTO ELETTRICO PER PROGETTO PIC 2012 MUSEI DI QUALITA'. AFFIDAMENTO DITTA ELETTRO LINE SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;748,62;21/02/2013;06/03/2013;748,62
ZF108D42E0;82003210489;COMUNE DI VINCI;69 ANNIVERSARIO DELLA DEPORTAZIONE - ACQUISTO LIBRI -IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;170,00;25/02/2013;06/03/2013;170,00
Z5008BF63E;82003210489;COMUNE DI VINCI;SOSTITUZIONE CENTRALINO PRESSO LA DIREZIONE DIDATTICA DI VINCI - AFFIDAMENTO FORNITURA DITTA CIS INTELLIGENT SYSTEM DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEM ;;01948570484 CIS INTELLIGENT SYSTEM ;350,00;28/02/2013;07/03/2013;350,00
Z7608D4CDD;82003210489;COMUNE DI VINCI;CONTRIBUTO PER MANUTENZIONE STRADE VICINALI - FORNITURA STABILIZZATO DITTA VESCOVI RENZO SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00408860476 VESCOVI RENZO SPA ;;00408860476 VESCOVI RENZO SPA ;6600,00;28/02/2013;30/04/2014;6600,00
ZDB08D5670;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE DI MESTICHERIA PER MANUTENZIONE EDIFICI COMUNALI - AFFIDAMENTO DITTA MESTICHERIA SELMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;711,36;28/02/2013;31/03/2013;711,36
49426281A8;82003210489;COMUNE DI VINCI;SERVIZI AL PUBBLICO E DI SUPPORTO ALLE ATTIVITÀ DI EDUCAZIONE ALLA LETTURA DELLA BIBLIOTECA LEONARDIANA NELLE SUE TRE SEDI. RIMBORSI SPESE ALL'ASSOCIAZIONE ARCHEOLOGICA DI VOLONTARIATO DEL MEDIO V.NO DI EMPOLI: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91000750488 associazione archeologica di volontariato medio valdarno ;;91000750488 associazione archeologica di volontariato medio valdarno ;3000,00;28/02/2013;01/01/0001;3000,00
Z3108E0925;82003210489;COMUNE DI VINCI;MANUTENZIONE STRADE COMUNALI - FORNITURA MATERIALI PRESSO LA DITTA VESCOVI RENZO SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00408860476 VESCOVI RENZO SPA ;;00408860476 VESCOVI RENZO SPA ;5195,00;05/03/2013;31/03/2014;5195,00
ZF4090E23A;82003210489;COMUNE DI VINCI;ACQUISTO MODULO SOFTWARE PER REDAZIONE MODELLO 770-2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;730,00;12/03/2013;31/05/2013;730,00
Z9309164F5;82003210489;COMUNE DI VINCI;REALIZZAZIONE DEL CIPPO IN MEMORIA DI LUIGI PASQUALETTI - AFFIDAMENTO FORNITURA MATERIALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;147,87;14/03/2013;30/04/2013;139,40
ZED0916D87;82003210489;COMUNE DI VINCI;REALIZZAZIONE DEL CIPPO IN MEMORIA DI LUIGI PASQUALETTI - AFFIDAMENTO FORNITURA MATERIALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00570250480 BARBIERI MARMI SAS VINCI ;;00570250480 BARBIERI MARMI SAS VINCI ;520,00;14/03/2013;28/03/2013;520,00
Z15091ADDE;82003210489;COMUNE DI VINCI;PROVVEDIMENTO URGENTE PER FAMIGLIE SFRATTATE  A SEGUITO DEL MOVIMENTO FRANOSO IN VIA LIMITESE DEL 13 MARZO 2013.IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03878930480 IMMOBILIARE SAN CRISPINO SRL ;;03878930480 IMMOBILIARE SAN CRISPINO SRL ;500,00;14/03/2013;17/03/2013;500,00
ZA709185CD;82003210489;COMUNE DI VINCI;GIORNATA INTERNAZIONALE DELLA DONNA 2013. IMPEGNO DI SPESA PER SPETTACOLO TEATRALE " LO STUDIO DI SOPHIE".;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01269070502 ASSOCIAZIONE CULTURALE TEATRINO DEI FONDI DI SAN DOMENICO ;;01269070502 ASSOCIAZIONE CULTURALE TEATRINO DEI FONDI DI SAN DOMENICO ;200,00;15/03/2013;31/03/2013;200,00
ZD609185B9;82003210489;COMUNE DI VINCI;GIORNATA INTERNAZIONALE DELLA DONNA 2013. IMPEGNO DI SPESA PER SPETTACOLO TEATRALE " LO STUDIO DI SOPHIE".;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRZMSM54S58D403V PERUZZI SIMONA ;;PRZMSM54S58D403V PERUZZI SIMONA ;400,00;15/03/2013;31/03/2013;400,00
Z0A0926145;82003210489;COMUNE DI VINCI;SECONDO PROVVEDIMENTO URGENTE PER FAMIGLIE SGOMBERATE A SEGUITO DEL MOVIMENTO FRANOSO IN VIA LITESE DEL 13 MARZO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03878930480 IMMOBILIARE SAN CRISPINO SRL ;;03878930480 IMMOBILIARE SAN CRISPINO SRL ;1184,00;18/03/2013;24/03/2013;980,00
