CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z220D58A60;82003210489;COMUNE DI VINCI;LAVORI DI IMPERMEABILIZZAZIONE DELLA COPERTURA DEGLI SPOGLIATOI PRESSO IL CAMPO SPORTIVO DI VITOLINI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04502780481 ASFALTI RUGE SNC ;;04502780481 ASFALTI RUGE SNC ;4918;22/01/2014;11/02/2014;4918
Z4C0D5811B;82003210489;COMUNE DI VINCI;SPESE PER L'AFFRANCATURA POSTALE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SRL # 12535770155 NEOPOST ITALIA SRL ;;97103880585 POSTE ITALIANE SRL ;20000;23/01/2014;11/09/2014;20000
ZB60D5F9D7;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI DIDATTICA MUSEALE PRESSO MUSEO LEONARDIANO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;11745,3;20/01/2014;31/03/2014;7996,11
Z070D5F8C1;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI APERTURA-CHIUSURA DEI LOCALI, BIGLIETTERIA, ACCOGLIENZA ED ASSISTENZA AL PUBBLICO PRESSO LA CASA NATALE DI LEONARDO DA VINCI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01825380544 SOCIETA' COOPERATIVA SISTEMA MUSEO # 01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;;5169;20/01/2014;31/03/2014;5169
Z500CAB448;82003210489;COMUNE DI VINCI;STAMPA DEPLIANT INFORMATIVI PER IL MUSEO LEONARDIANO. PROCEDURA MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06399090486 LITOGRAFIA IP SRLS ;;06399090486 LITOGRAFIA IP SRLS ;720;01/01/0001;01/01/0001;720
Z790D65445;82003210489;COMUNE DI VINCI;ACQUISTO CONTROLLORI DI POTENZA A GIORNO PER IMPIANTI PUBBLICA ILLUMINAZIONE DI VIA FALTOGNANO - AFFIDAMENTO DITTA MEF SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00763300480 MEF SRL FIRENZE ;;00763300480 MEF SRL FIRENZE ;1860;22/01/2014;28/02/2014;1860
Z080D6A78C;82003210489;COMUNE DI VINCI;ACQUISTO ALIMENTATORI DI POTENZA PER LAMPADE SODIO PER INTERVENTO RISPARMIO ENERGETICO SULL'IMPIANTO DI PUBBLICA ILLUMINAZIONE DI VIA BENEVENTI - AFFIDAMENTO DITTA MICCONI VITALE FORNITURE SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00251710927 MICCONI VITALE SRL ;;00251710927 MICCONI VITALE SRL ;655,2;22/01/2014;01/01/0001;0
ZEB0D98169;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI APERTURA E DEI SERVIZI AL PUBBLICO PRESSO LE TRE SEZIONI DELLA BIBLIOTECA LEONARDIANA. PERIODO 01/02/2014-30/04/2014. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;10075,63;01/02/2014;30/04/2014;10075,63
Z740D8D90D;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE DILE PER MANUTENZIONE EDIFICI COMUNALI - AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI ;;05523260486 BALDACCI MATERIALI EDILI ;2245,29;07/02/2014;01/01/0001;1843,26
ZED0D83788;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE SOFTWARE DI SUPPORTO AGLI ADEMPIMENTI CONTABILI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 Cel Commerciale Srl ;;01913750681 Cel Commerciale Srl ;1964,4;31/01/2014;31/12/2014;1964,4
Z230D84D90;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO DI ASSISTENZA E MANUTENZIONE A COSTO COPIA/STAMPA  MACCHINE FOTOCOPIATRICI TRAMITE RDO SUL MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;5300;31/01/2014;31/12/2014;2012,15
Z810D8524F;82003210489;COMUNE DI VINCI;ACQUISTO TRAMITE RISCATTO DI N.5 MACCHINE FOTOCOPIATRICI MULTIFUNZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;578;31/01/2014;31/01/2014;578
ZCD0D9230D;82003210489;COMUNE DI VINCI;ACQUISTO SOFTWARE GESTIONE PARCHEGGIO INVALIDI E RELATIVI CARTELLINI CONTRASSEGNO INTESTATI CON BOLLINO OLEOGRAFICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E.GASPARI S.R.L. GRAFICHE ;;00089070403 GRAFICHE E.GASPARI S.R.L. GRAFICHE ;1243;31/01/2014;28/02/2014;1243
Z820D95958;82003210489;COMUNE DI VINCI;FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO - ADESIONE A CONVENZIONE CONSIP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERICE SPA ;;03543000370 DAY RISTOSERICE SPA ;8420;31/01/2014;31/07/2014;8420
Z370D9EFBB;82003210489;COMUNE DI VINCI;ACQUISTO CARTELLINE SCIA E CARTELLINE PRATICA EDILIZIA PER GLI UFFICI DEL SETTORE 3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 etruria p.a. s.r.l. ;;05883740481 etruria p.a. s.r.l. ;327;07/02/2014;15/05/2014;327
Z320DB9FC0;82003210489;COMUNE DI VINCI;ABBONAMENTO AI SERVIZI INFORMATIVI TELEMATICI E FORMATIVI DI FINANZA LOCALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01541190508 FINANZA LOCALE MANAGEMENT SRL ;;01541190508 FINANZA LOCALE MANAGEMENT SRL ;1100;07/02/2014;31/12/2014;1100
Z520D998E2;82003210489;COMUNE DI VINCI;MANUTENZIONE STRAORDINARIA PER ADEGUAMENTO IMPIANTI MECCANICI ALLA CENTRALE TERMICA DEL PALAZZO COMUNALE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MCHPLA53H30F605W TERMOIMPIANTI MICHELI DI MICHELI PAOLO ;;MCHPLA53H30F605W TERMOIMPIANTI MICHELI DI MICHELI PAOLO ;14048;02/05/2014;01/01/0001;0
Z680DB531F;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALI NECESSARI A FORNIRE LA SCUOLA PRIMARIA DI SPICCHIO, VIA GUIDUCCI,  DI WI-FI - AFFIDAMENTO DITTA CIS INTELLIGENT SYSTEM SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;0;10/02/2014;10/02/2014;0
ZB70DB7042;82003210489;COMUNE DI VINCI;FORNITURA LEGNAMI PER MANUTENZIONE PANCHINE E GIOCHI NEI VARI PARCHI COMUNALI AFFIDAMENTO DITTA CAMPIGLI LEGNAMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO & C. SAS ;2963,86;14/02/2014;01/01/0001;656,26
Z620DC69EB;82003210489;COMUNE DI VINCI;RESISTENZA IN GIUDIZIO NELLA CAUSA DI APPELLO PROMOSSA DALL'AGENZIA DELLE ENTRATE CONTRO LA SENTENZA DELLA COMMISSIONE TRIBUTARIA PROVINCIALE DI FIRENZE N. 25/20/2012- AVV. M.GIURI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z3B0DC559A;82003210489;COMUNE DI VINCI;ACQUISTO STAMPATI PER SERVIZI DEMOGRAFICI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 etruria pa srl ;;05883740481 etruria pa srl ;2651,4;15/02/2014;31/12/2014;1942
Z550CB73D7;82003210489;COMUNE DI VINCI;RESTAURO DEL TEATRO DELLA MISERICORDIA - 2° LOTTO - OPERE DI COMPLETAMENTO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04318900489 Costruzioni Spagnoli S.p.A. ;;04318900489 Costruzioni Spagnoli S.p.A. ;22299,16;24/02/2014;18/04/2014;21214,34
Z9E0DC0279;82003210489;COMUNE DI VINCI;ACQUISTO CARTA IN RISME PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI SRL CERRETO GUIDI ;;03973890480 SINTESI SRL CERRETO GUIDI ;3282,5;12/02/2014;31/03/2014;3282,5
Z4B0DD1339;82003210489;COMUNE DI VINCI;70° ANNIVERSARIO DELLA DEPORTAZIONE DI VINCI - ACQUISTO MANIFESTI 70X100 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ETRURIA PA ;;05883740481 ETRURIA P.A. SRL ETRURIA PA ;97,5;13/02/2014;28/12/2014;97,5
