﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZAB0D16EFB;82003210489;COMUNE DI VINCI;AZIONE LEGALE PER IL RECUPERO DELLA FONTE DI SANT'AMATO E MANUFATTI ANNESSI - AVV. F.FALORNI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02217770482 Studio Legale Narese Falorni De Meo - s.s. ;;02217770482 Studio Legale Narese Falorni De Meo - s.s. ;9082,00;24/12/2013;01/01/0001;2598,00
ZDE0F522EE;82003210489;COMUNE DI VINCI;RICORSO PER ACCERTAMENTO TECNICO PREVENTIVO PROMOSSO DAL SIG. VEZZOSI A - AVV. F.FALORNI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;FLRFST57L04C101Z AVVOCATO FAUSTO FALORNI AVVOCATO ;;FLRFST57L04C101Z AVVOCATO FAUSTO FALORNI AVVOCATO ;4992,00;22/05/2014;31/12/2016;4992,00
5925551F5C;82003210489;COMUNE DI VINCI;APPALTO DEI SERVIZI AL PUBBLICO E DI DIDATTICA PER LA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE, PERIODO 30/07/2014-30/03/2016. AGGIUDICAZIONE DEFINITIVA ED EFFICACE ED AUTORIZZAZIONE ESECUZIONE ANTICIPATA DELLE PRESTAZIONI.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;81523,24;30/07/2014;30/03/2016;73591,01
577394387D;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DEL TRASPORTO SCOLASTICO DEL COMUNE DI VINCI. CIG: 577394387D- AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;01383160635 ANGELINO SRL ;;01383160635 ANGELINO SRL ;1786950,00;15/10/2014;14/10/2019;1504735,42
Z1617CFC2D;82003210489;COMUNE DI VINCI;LAVORI DI RIQUALIFICZIONE DI VIA LEONARDO DA VINCI E DI VIA EMPOLESE - PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;02225410485 ING. MAINARDI NICOLA ;;02225410485 ING. MAINARDI NICOLA ;17428,57;27/01/2016;07/11/2019;17428,57
ZD618D634F;82003210489;COMUNE DI VINCI;ACQUISTO GIORNATE DI FORMAZIONE PER UFFICIO TRIBUTI E CONTABILITÀ - MEPA;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;5250,00;15/03/2016;01/01/0001;5250,00
5925551F5C;82003210489;COMUNE DI VINCI;PROROGA DEL CONTRATTO DI APPALTO DI SERVIZI AL PUBBLICO E DI DIDATTICA PER LA BIBLIOTECA LEONARDIANA E SEDI DISTACCATE, PERIODO 01.06.2016-30.03.2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;40928,30;01/06/2016;30/03/2017;40919,23
ZBE1A06F93;82003210489;COMUNE DI VINCI;COORDINAMENTO PEDAGOGICO PER I SERVIZI PRIMA INFANZIA ANNI 2016, 2017 E 2018. AFFIDAMENTO AL CENTRO STUDI BRUNO CIARI.;23-AFFIDAMENTO DIRETTO;;91004690482 CENTRO STUDI BRUNO CIARI ;;91004690482 CENTRO STUDI BRUNO CIARI ;10896,90;30/05/2016;30/06/2018;10896,90
ZEF1AAE99E;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEL NUOVO UFFICIO TURISTICO COMUNALE DAL 25/07/2016 AL 02/03/2018 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE SC ;;04544560487 COOPERATIVA SOCIALE ZOE SC ;3302,40;25/07/2016;02/03/2018;3113,21
67209130DD;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO DI GARA AI SENSI DELL'ART. 57 COMMA 5 LETT. B D.LGS. 163/2006 SVOLTA CON MODALITÀ TELEMATICA PER LA RIPETIZIONE DI SERVIZI ANALOGHI DELLA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA DEL COM;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;00464110352 CIR FOOD S.C. ;;00464110352 CIR FOOD S.C. ;2109453,60;15/09/2016;30/06/2019;571004,95
Z661B3E03F;82003210489;COMUNE DI VINCI;SERVIZIO NOTIFICHE CON MESSO NOTIFICATORE PERIODO 20/09/2016 - 31/12/2018 - AFFIDAMENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;97103880585 Poste Italiane S.p.A. - Società con socio unico ;;97103880585 Poste Italiane S.p.A. - Società con socio unico ;12981,75;20/09/2016;31/12/2018;12474,67
Z481BDB4DE;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO SERVIZIO LEGALE RELATIVO AL RICORSO AL TAR TOSCANA PERVENUTO IN DATA 17.10.2016 PROT. N. 24198 - AVVOCATO S.DI ROSA E AVVOCATO A.CONGIATU - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;DRSSVN52D22D612A AVVOCATO DI ROSA EMPOLI ;;DRSSVN52D22D612A AVVOCATO DI ROSA EMPOLI ;11122,80;08/11/2016;01/01/0001;6936,80
Z221C5B0B5;82003210489;COMUNE DI VINCI;REDAZIONE DEL DOCUMENTO DI VALUTAZIONE DEI RISCHI ANNI 2016-2017-2018 - DETERMINA A CONTRARRE - AFFIDAMENTO INCARICO ING. CLAUDIO LATINI.;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L DOTT. ING. CLAUDIO LATINI CALUDIO ;;LTNCLD58D22I046L DOTT. ING. CLAUDIO LATINI CALUDIO ;21123,26;06/12/2016;31/12/2018;21123,26
ZE51C659F1;82003210489;COMUNE DI VINCI;MANUTENZIONE VIABILITA' 2017 - INCARICO PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO.;23-AFFIDAMENTO DIRETTO;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;2288,24;13/12/2016;07/12/2018;2288,24
0000000000;82003210489;COMUNE DI VINCI;PAGAMENTO TASSE AUTOMOBILISTICHE SCADENZE ANNO 2017;23-AFFIDAMENTO DIRETTO;;;;;1307,14;01/01/2017;31/12/2017;1271,57
Z4419D9E67;82003210489;COMUNE DI VINCI;IMPEGNO PER LINEE DATI IN ESSERE TELECOM;25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI E NEI PARTENARIATI;;00488410010 TELECOM ITALIA SPA ;;;2758,20;23/03/2017;31/12/2017;2717,00
ZA518A6033;82003210489;COMUNE DI VINCI;PROROGA DELLA CONVENZIONE "TELEFONIA MOBILE 6" FINO AL 01/12/2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;;8491,80;10/04/2017;31/12/2017;8491,80
Z1617CFC2D;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE DELLA S.P. 13 - MONTALBANO MEDIANTE LA REALIZZAZIONE DI UN PERCORSO PROTETTO PER L'UTENZA DEBOLE - INCARICO PER PROGETTAZIONE DEFINITIVA, ESECUTIVA COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE, D.L. E COORDINAMENTO SICUREZZA IN F;23-AFFIDAMENTO DIRETTO;;02225410485 ING. MAINARDI NICOLA ;;02225410485 ING. MAINARDI NICOLA ;22568,83;19/05/2017;07/11/2019;22568,83
7121843AC1;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA EX ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DELLA GESTIONE INTEGRATA DI SERVIZI DIVERSI PER LA BIBLIOTECA COMUNALE E SEDI DISTACCATE DEL COMUNE DI VINCI (LOTTO1) E PE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;104237,00;17/07/2017;17/07/2019;90761,27
Z801F49373;82003210489;COMUNE DI VINCI;A) MANUTENZIONE SALA DEL PODESTA' DEL MUSEO LEONARDIANO - MANUTENZIONE IMPIANTO MECCANICO  B) RIQUALIFICAZIONE AREA DESTINATA A VERDE E PARCHEGGIO COMPRESA TRA VIA TOTI E VIA MANIN - REALIZZAZIONE IMPIANTO ELETTRICO  INCARICO PROGETTO ESECUTIVO E DIR;23-AFFIDAMENTO DIRETTO;;04571940487 M.P. Associazione Professionale ;;04571940487 M.P. Associazione Professionale ;5360,35;11/07/2017;28/08/2019;5360,35
Z360C4F27E;82003210489;COMUNE DI VINCI;PROROGA TECNICA DELL'ADESIONE ALLA GARA RTRT PER L'ADSL DI BACKUP DEL PONTE RADIO - AFFIDAMENTO TRAMITE START;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;;1946,72;16/08/2017;15/08/2018;1946,72
6927708D7B;82003210489;COMUNE DI VINCI;PROCEDURA APERTA AFFIDAMENTO GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" VIA DELLA LIBERTA' 58 - VITOLINI- VINCI - PERIODO 01/09/2017-31/07/2020 - CIG: 6927708D7B. AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;1259231,50;18/08/2017;31/07/2020;976369,92
Z1515A9942;82003210489;COMUNE DI VINCI;PROROGA CONVENZIONE CONSIP "TELEFONIA FISSA E DATI 4" NELLE MORE DELL'ATTIVAZIONE DELLA NUOVA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;;8729,51;21/09/2017;31/12/2017;8522,30
Z5915A5067;82003210489;COMUNE DI VINCI;PROROGA CONVENZIONE CONSIP "TELEFONIA FISSA E DATI 4" NELLE MORE DELL'ATTIVAZIONE DELLA NUOVA;25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI E NEI PARTENARIATI;;00488410010 TELECOM ITALIA SPA ;;;1704,92;21/09/2017;31/12/2017;1704,92
Z5B1A0792B;82003210489;COMUNE DI VINCI;PROROGA CONVENZIONE CONSIP "TELEFONIA FISSA E DATI 4" NELLE MORE DELL'ATTIVAZIONE DELLA NUOVA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;;737,70;21/09/2017;31/12/2017;717,21
Z411FEAF93;82003210489;COMUNE DI VINCI;LAVORI DI RIPRISTINO DELLA PAVIMENTAZIONE IN PIAZZA DELLA PACE A SOVIGLIANA DI VINCI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MOVITER SRL;23-AFFIDAMENTO DIRETTO;;06277020480 MOVITER S.R.L. ;;06277020480 MOVITER S.R.L. ;1850,00;26/09/2017;13/11/2017;1850,00
Z6F1FF7D20;82003210489;COMUNE DI VINCI;ACQUISTO MODULI PER "ANAGRAFE CERTIFICAZIONI ONLINE" E "SERVIZI INDIVIDUALI ONLINE (SCUOLA)" - MEPA;23-AFFIDAMENTO DIRETTO;;;;;5250,00;01/12/2017;01/01/0001;5250,00
0000000000;82003210489;COMUNE DI VINCI;ASSEGNAZIONE ALL'ECONOMO COMUNALE PER L'ACQUISTO DI TONER URGENTI;23-AFFIDAMENTO DIRETTO;;;;;190,00;02/10/2017;31/12/2017;190,00
ZA4201DF89;82003210489;COMUNE DI VINCI;ACQUISTO MODULI PER "ANPR" E "CARTA DI IDENTITÀ ELETTRONICA" - MEPA;23-AFFIDAMENTO DIRETTO;;;;;5700,00;31/10/2017;31/12/2022;5700,00
6927708D7B;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE DELL'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITA' IN AMBITO SCOLASTICO E PER LE ATTIVITA' DEL CENTRO DI AGGREGAZIONE GIOVANILE COMUNALE PERIODO 01/09/2017 - 31/08/2020  CIG : 6;01-PROCEDURA APERTA;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA # 05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;;05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA # 05229780480 CO&SO EMPOLI - CONS. DI COOP. SOCIALI - SOCIETA' COOPERATIVA ;531993,00;05/10/2017;31/08/2020;431520,28
7172254B3A;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE PER LA RIPETIZIONE DI SERVIZI ANALOGHI DELLA CONCESSIONE EX ART. 30 D.LGS. 163/2006 DEI SERVIZI EDUCATIVI PER L'INFANZIA E DEI SERVIZI EXTRA SCOLASTICI DEL COMUNE DI VINCI PER GLI ANNI 2017/2018, 2018/2019, 2019/;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;05229690481 ESKIMO COOP. SOCIALE ONLUS # 91015680480 ASSOCIAZIONE CULTURALE IL PONTE EMPOLI # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' ;;;363565,78;23/10/2017;22/10/2020;324127,97
Z442063CE3;82003210489;COMUNE DI VINCI;ADESIONE CONVENZIONE CONSIP "PC PORTATILI E TABLET - LOTTO 1" PER ACQUISTO NOTEBOOK;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02044780019 BELLUCCI S.P.A. # 00929440592 INFORDATA SPA ;;;522,13;31/10/2017;31/12/2017;522,13
ZD5206798A;82003210489;COMUNE DI VINCI;ACQUISIZIONE DI PC DESKTOP E MONITOR - ADESIONE A CONTRATTO APERTO PER LA FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO STIPULATO TRA REGIONE TOSCANA E RTI "COMPUTER CARE SRL - DELL SPA - TT TECNOSISTEMI SPA - DATAP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12289830155 DELL S.p.A. ;;;6388,00;31/10/2017;31/12/2018;6388,00
7094139CB0;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA ED EFFICACE DELL'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI ACCOMPAGNAMENTO SUGLI SCUOLABUS  E DI PRE-SCUOLA PERIODO DALL'11/09/2017 AL 30 GIUGNO 2020 CIG: 70941396CB0 ALLA DITTA CRISTOFORO SOCIETA' COOPERATIVA SOCIALE ONLUS  -;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05229650659 V.O.L.A. SOCIETA' COOP. SOCIALE # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' # 01714540513 COOPERATIVA SOCIALE OPUS LAETUS SOCIETA' COOPERATIVA - COOPERATIVA SOCIALE # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05229650659 V.O.L.A. SOCIETA' COOP. SOCIALE # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 05229780480 CO&SO - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA' # 01714540513 COOPERATIVA SOCIALE OPUS LAETUS SOCIETA' COOPERATIVA - COOPERATIVA SOCIALE ;;05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS ;269016,46;31/10/2017;30/06/2020;150745,39
ZAB208F554;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI TERMOIDRAULICI E DI CONDIZIONAMENTO - ANNI TERMICI 2017-2018 E 2018-2019 - DETERMINA A CONTRARRE - AFFIDAMENTO MANUTENZIONE DA CANONE ALLA DITTA TERMOCONTROL SRL DI MONSUMMANO.;23-AFFIDAMENTO DIRETTO;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;27300,00;02/11/2017;31/10/2019;27300,00
Z762022A66;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO PER RIPARAZIONE URGENTE DEL GRUPPO DI CONTINUITÀ ELETTRICO - CIG N. Z762022A66;23-AFFIDAMENTO DIRETTO;;10991860155 BTICINO SPA ;;;300,00;08/11/2017;31/12/2018;300,00
Z9F2090E87;82003210489;COMUNE DI VINCI;ADEGUAMENTO NORME PREVENZIONE INCENDI ARCHIVIO VIA ROMA – INCARICO COORDINAMENTO SICUREZZA FASE PROGETTAZIONE ED ESECUZIONE – DETERMINA A CONTRARRE E AFFIDAMENTO ING. CLAUDIO LATINI;23-AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;2548,00;09/11/2017;04/02/2019;2548,00
Z3F20DDD9D;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALL'AVV. BARGELLINI CLAUDIO DEL SERVIZIO LEGALE DI CUI ALL'ART. 17  COMMA 1) DLGS 50/2016 RELATIVO AL RICORSO PRESENTATO DAL SIG. A.M.  - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;BRGCLD75P14D403R BARGELLINI CLAUDIO ;;BRGCLD75P14D403R BARGELLINI CLAUDIO ;1625,36;21/11/2017;01/01/0001;1625,36
ZA120FA965;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT. A) DLGS 50/2016 DELL'ATTIVITÀ DI CTP NELLA CAUSA CIVILE N. R. G. 2121/2015 ALL'ING. SILVIO MAGNI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;MGNSLV67H06I726B ING. MAGNI SILVIO ;;MGNSLV67H06I726B ING. MAGNI SILVIO ;2080,00;29/11/2017;01/01/0001;2080,00
ZE220F725C;82003210489;COMUNE DI VINCI;NIDO D'INFANZIA VITOLINI – INCARICO PREVENZIONE INCENDI – DETERMINA A CONTRARRE E AFFIDAMENTO ING. SILVIA GINI;23-AFFIDAMENTO DIRETTO;;05517780481 Studio tecnico Ing. Silvia Gini ;;05517780481 Studio tecnico Ing. Silvia Gini ;3741,52;05/12/2017;01/01/0001;1276,52
Z2E210912A;82003210489;COMUNE DI VINCI;LAVORI DI SISTEMAZIONE DI UN UFFICIO POSTO AL PIANO TERRA DEL PALAZZO COMUNALE – DETERMINA A CONTRARRE E AFFIDAMENTO EDILCURTO.;23-AFFIDAMENTO DIRETTO;;05424750486 EDILCURTO SRL ;;05424750486 EDILCURTO SRL ;4624,00;05/12/2017;04/02/2019;4344,53
Z4820FABE1;82003210489;COMUNE DI VINCI;VILLA REGHINI A SOVIGLIANA – INCARICO PREVENZIONE INCENDI – DETERMINA A CONTRARRE E AFFIDAMENTO ING. PAOLO COCCHINI.;23-AFFIDAMENTO DIRETTO;;CCCPLA55M09D403D COCCHINI PAOLO ;;CCCPLA55M09D403D COCCHINI PAOLO ;6232,74;05/12/2017;01/01/0001;2065,24
ZCC21317B8;82003210489;COMUNE DI VINCI;RIPARAZIONE UPS COMUNALE E STIPULA CONTRATTO ASSISTENZA 2018 - MEPA;23-AFFIDAMENTO DIRETTO;;02091610242 Primetech srl - soc.unipersonale ;;;1608,00;15/12/2017;31/12/2018;1608,00
Z6B21618BC;82003210489;COMUNE DI VINCI;PALASPORT "FALCONE E BORSELLINO" - AFFIDAMENTO SERVIZIO CUSTODIA E PULIZIA PERIODO 1 GENNAIO 2018 - 30 GIUGNO 2018 CON POSSIBILITÀ DI PROROGARE TALE SERVIZIO CON INIZIO IL 10 SETTEMBRE 2018 E TERMINE IL 31 DICEMBRE 2018;23-AFFIDAMENTO DIRETTO;;91004890488 UISP COMITATO EMPOLI -VALDELSA # 91004890488 UISP COMITATO EMPOLI -VALDELSA ;;91004890488 UISP COMITATO EMPOLI -VALDELSA # 91004890488 UISP COMITATO EMPOLI -VALDELSA ;36905,70;01/01/2018;11/03/2019;34472,32
Z292152089;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE  E AFFIDAMENTO DIRETTO EX ART.36 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO DI GESTIONE SPORTELLO LAVORO - ASSOCIAZIONE SENZA SCOPO DI LUCRO CENTRO L.I.F.E. - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;91010400488 ASSOCIAZIONE CENTRO L.I.F.E. EMPOLI ;;91010400488 ASSOCIAZIONE CENTRO L.I.F.E. EMPOLI ;23300,10;01/01/2018;31/12/2019;20387,57
Z8C21678E4;82003210489;COMUNE DI VINCI;ACQUISTO GRUPPO DI CONTINUITÀ PER IL RACK DEI SERVER - MEPA;23-AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;;1930,00;29/12/2017;31/12/2017;1930,00
Z2C2166DB9;82003210489;COMUNE DI VINCI;ACCESS POINT AGGIUNTIVO IN PIAZZA DELLA LIBERTÀ - MEPA;23-AFFIDAMENTO DIRETTO;;01798020473 SOKOM SRL ;;;1348,00;21/12/2017;31/12/2018;1348,00
Z38216FE25;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 DLGS 50/2016 PER  ACQUISTO MATERIALE IGIENICO SANITARIO PER LE PULIZIE DEGLI EDIFICI COMUNALI E I SERVIZI MUSEALI TRAMITE RDO SUL MEPA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;5092,32;02/01/2018;31/12/2020;2578,97
Z2121796C8;82003210489;COMUNE DI VINCI;ACQUISTO DI TELEFONI VOIP - MEPA - CIG Z2121796C8;23-AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;;1065,00;27/12/2017;31/12/2017;1065,00
Z2021854B9;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO ASSISTENZA FISCALE ANNO 2018.;23-AFFIDAMENTO DIRETTO;;02998820233 CENTRO STUDI ENTI LOCALI S.R.L. ;;;2459,00;01/01/2018;31/12/2018;2459,00
Z1A2182310;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE A COSTO COPIA/STAMPA DELLE MACCHINE MULTUIFUNZIONE DELL'ENTE-DETERMINA A CONTRARRE E DI AGGIUDICAZIONE;23-AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;19685,00;01/01/2018;31/12/2020;13123,30
ZC3218BA81;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO ELABORAZIONE PAGHE E CONTRIBUTI PERIODO 01/01/2018 -31/12/2018: DETERMINA A CONTRARRE E AGGIUDICAZIONE;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;02089840504 STUDIO PICCHI ASSOCIATO ;;02089840504 STUDIO PICCHI ASSOCIATO ;12200,00;01/01/2018;31/12/2018;12200,00
0000000000;82003210489;COMUNE DI VINCI;ORGANO DI REVISIONE ECONOMICO FINANZIARIA. PROROGA INCARICO AI SENSI DI LEGGE.;23-AFFIDAMENTO DIRETTO;;;;;914,30;01/01/2018;14/02/2018;914,30
Z66218A26B;82003210489;COMUNE DI VINCI;STIPULA CONTRATTO DI ASSISTENZA SOFTWARE APPLICATIVI DATAGRAPH 2018 - MEPA - CIG N. Z66218A26B;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. S.R.L. ;;;19926,00;01/01/2018;31/12/2018;19926,00
Z802185420;82003210489;COMUNE DI VINCI;STIPULA ASSISTENZA PREVENTIVA HW PER CENTRALINO KALLIOPE - MEPA - CIG N. Z802185420;23-AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;;805,50;01/01/2018;31/12/2018;805,50
Z4419D9E67;82003210489;COMUNE DI VINCI;IMPEGNI PER LINEE DATI IN ESSERE TIM TELECOM;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA ;;;3077,87;31/12/2017;31/08/2018;2974,04
Z1515A9942;82003210489;COMUNE DI VINCI;PROROGA CONVENZIONE CONSIP DEI SERVIZI DI "TELEFONIA FISSA E CONNETTIVITÀ IP 4"  NELLE MORE DELL'ATTIVAZIONE DELLA NUOVA CONVENZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA ;;;4262,29;31/12/2017;31/08/2018;4210,00
Z5915A5067;82003210489;COMUNE DI VINCI;PROROGA CONVENZIONE CONSIP DEI SERVIZI DI "TELEFONIA FISSA E CONNETTIVITÀ IP 4"  NELLE MORE DELL'ATTIVAZIONE DELLA NUOVA CONVENZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA ;;;1188,52;31/12/2017;31/08/2018;1188,52
Z5B1A0792B;82003210489;COMUNE DI VINCI;PROROGA CONVENZIONE CONSIP DEI SERVIZI DI "TELEFONIA FISSA E CONNETTIVITÀ IP 4"  NELLE MORE DELL'ATTIVAZIONE DELLA NUOVA CONVENZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA ;;;1024,59;31/12/2017;31/08/2018;1024,59
0000000000;82003210489;COMUNE DI VINCI;ORGANISMO INDIPENDENTE DI VALUTAZIONE: IMPEGNO DI SPESA ANNO 2017;23-AFFIDAMENTO DIRETTO;;;;;2320,00;01/01/2017;31/12/2017;2320,00
