;;COMUNE DI VINCI;;;;;;;;;;;;;;;;;;;;;;;;
;;"SETTORE 2 ""Economico Finanziario e Gestione risorse interne""";;;;;;;;;;;;;;;;;;;;;;;;
;;SERVIZIO FINANZIARIO;;;;;;;;;;;;;;;;;;;;;;;;
;;INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019;;;;;;;;;;;;;;;;;;;;;;;;
;;art.33 c. 1 D.lgs 33/2013;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
FORN_FT;NUMERO_DOCUMENTO;DATA_SCADENZA_FATTURA;DATA_PAGAMENTO;TIPO_DOCUMENTO;STATO;IMPORTO_FATTURA;IMPORTO_NETTO  A;RIPARTIZIONE;PAGAMENTO_CON_BUONO_ECONOMALE;IMPORTO_PAGATO_DENOMINATORE;TEMPO_BUONO_ECONOMALE_DA_PROTOCOLLO;TEMPO_BUONO_ECONOMALE_DA_REGISTRAZIONE_CONTAB;TEMPO_BUONO_ECONOMALE_DA_SCADENZA_FATTURA;TEMPO_PAGAMENTO_DA_PROTOCOLLO;TEMPO_PAGAMENTO_DA_REGISTRAZIONE_CONTAB;TEMPO_PAGAMENTO_DA_SCADENZA_FATTURA;TEMPO_PAGAMENTO_DA_SCADENZA_MANDATO;SCOSTAMENTO_GG_DATA_PAG_DA_PROTOCOLLO;NUMERATORE_SCOST_DA_PROT;SCOSTAMENTO_GG_DATA_PAG_DA_REGISTRAZIONE_CONTAB;NUMERATORE_SCOST_DA_REG_CONTAB;SCOSTAMENTO_GG_DATA_PAG_DA_SCADENZA_FATTURA                                                     B;NUMERATORE_SCOST_DA_SCADFATTURA                                     C= A x B;SCOSTAMENTO_GG_DATA_PAG_DA_SCADENZA_MANDATO;NUMERATORE_SCOST_DA_SCADMANDATO;NOTE
4;68/PA;28/12/2018;22/01/2019;F;S;122,12;122,12;122,12;100,10;100,10;20;15;-10;55;50;25;25;25;2.502,50;20;2.002,00;25;2.502,50;25;2.502,50;STATO FATTURA: CHIUSA
4;85/PA;19/02/2019;22/01/2019;F;S;182,88;182,88;182,88;0,00;149,90;0;0;0;29;26;-28;-28;-1;-149,90;-4;-599,60;-28;-4.197,20;-28;-4.197,20;STATO FATTURA: CHIUSA
4;55/PA;29/10/2019;15/10/2019;F;S;170,80;170,80;170,80;0,00;140,00;0;0;0;40;32;-14;-14;10;1.400,00;2;280,00;-14;-1.960,00;-14;-1.960,00;STATO FATTURA: CHIUSA
